Población extranjera a 1 de enero. Por continentes. 2016
Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2603;2864;5467;26,85;100,00
Unión Europea (28);2128;2248;4376;21,49;80,04
Europa Central y Oriental;453;600;1053;5,17;19,26
Resto de Europa;22;16;38;0,19;0,70
No consta país;..;..;..;..;..
 ;;;;;
África;4972;3832;8804;43,24;100,00
África oriental;13;9;22;0,11;0,25
África central;60;62;122;0,60;1,39
África del norte;3984;3249;7233;35,52;82,16
África Meridional;..;..;..;..;..
África occidental;915;510;1425;7,00;16,19
No consta país;..;..;..;..;..
 ;;;;;
América;1637;2244;3881;19,06;100,00
América del Norte;49;37;86;0,42;2,22
América Central;86;139;225;1,10;5,80
Caribe;132;182;314;1,54;8,09
América del Sur;1370;1886;3256;15,99;83,90
No consta país;..;..;..;..;..
 ;;;;;
Asia;1239;964;2203;10,82;100,00
Asia Central;..;..;9;0,04;0,41
Asia Oriental;565;631;1196;5,87;54,29
Asia Meridional;511;144;655;3,22;29,73
Sudeste asiático;144;176;320;1,57;14,53
Oriente Medio;17;5;22;0,11;1,00
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;5;0,02;100,00
Australia y Nueva Zelanda;..;..;4;0,02;80,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;10454;9909;20363;100,00;..

