Població estrangera a 1 de gener. Per països. 2007
Segrià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2700;2578;5278;62,59;8,31
Ucraïna;261;216;477;5,66;3,63
Bulgària;275;174;449;5,32;4,82
Rússia;98;330;428;5,08;3,40
Polònia;213;172;385;4,57;3,95
Portugal;223;113;336;3,98;2,76
Itàlia;161;92;253;3,00;0,67
França;90;74;164;1,94;0,55
Regne Unit;40;37;77;0,91;0,41
Alemanya;42;34;76;0,90;0,36
Lituània;38;34;72;0,85;3,39
Sèrbia i Montenegro;33;23;56;0,66;5,66
Eslovàquia;22;30;52;0,62;3,20
Moldàvia;18;19;37;0,44;1,21
Països Baixos;24;12;36;0,43;0,41
Txèquia;17;8;25;0,30;1,59
Geòrgia;13;11;24;0,28;0,78
Bèlgica;8;15;23;0,27;0,45
Belarús;5;15;20;0,24;2,02
Andorra;9;10;19;0,23;2,34
Hongria;6;12;18;0,21;2,37
Letònia;7;9;16;0,19;3,72
Armènia;5;8;13;0,15;0,43
Croàcia;6;6;12;0,14;2,58
Suècia;6;5;11;0,13;0,45
Grècia;6;4;10;0,12;1,06
Irlanda;4;4;8;0,09;0,53
Dinamarca;..;..;7;0,08;0,60
Bòsnia i Hercegovina;..;..;7;0,08;1,63
Àustria;..;..;6;0,07;0,45
Malta;..;..;6;0,07;19,35
Eslovènia;..;..;6;0,07;2,99
Albània;..;..;5;0,06;1,07
Noruega;..;..;5;0,06;0,86
Macedònia del Nord;..;..;4;0,05;2,41
Turquia;..;..;4;0,05;0,78
Resta de països;..;..;7;0,08;..
Total continent;4365;4067;8432;100,00;..

