Población extranjera a 1 de enero. Por países. 2009
Alt Empordà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;2923;2402;5325;34,06;14,75
Alemania;1309;1206;2515;16,09;10,42
Rumanía;1113;1221;2334;14,93;2,42
Reino Unido;613;547;1160;7,42;5,31
Italia;640;401;1041;6,66;2,16
Bélgica;449;430;879;5,62;15,30
Países Bajos;311;276;587;3,75;5,75
Bulgaria;275;246;521;3,33;4,01
Portugal;246;144;390;2,49;2,22
Polonia;172;169;341;2,18;2,37
Lituania;78;67;145;0,93;5,62
República Checa;31;45;76;0,49;3,66
Hungría;23;25;48;0,31;3,99
Irlanda;21;25;46;0,29;2,46
Eslovaquia;19;26;45;0,29;2,16
Austria;24;16;40;0,26;2,42
Suecia;17;20;37;0,24;1,17
Dinamarca;17;19;36;0,23;2,70
Luxemburgo;9;10;19;0,12;13,48
Estonia;7;8;15;0,10;7,21
Grecia;9;4;13;0,08;1,04
Letonia;..;..;12;0,08;2,23
Finlandia;..;..;8;0,05;0,96
Resto de países;..;..;..;..;..
Total subcontinent;8311;7324;15635;100,00;..

