Població estrangera a 1 de gener. Per municipis. 2011
Baix Penedès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5929;1480;34,38;24,96
Calafell;4863;1241;28,83;25,52
Arboç, l';1314;545;12,66;41,48
Cunit;1970;465;10,80;23,60
Banyeres del Penedès;264;105;2,44;39,77
Bisbal del Penedès, la;195;89;2,07;45,64
Sant Jaume dels Domenys;140;71;1,65;50,71
Santa Oliva;381;68;1,58;17,85
Montmell, el;106;53;1,23;50,00
Bellvei;238;52;1,21;21,85
Albinyana;150;52;1,21;34,67
Llorenç del Penedès;138;43;1,00;31,16
Masllorenç;84;21;0,49;25,00
Bonastre;100;20;0,46;20,00
Baix Penedès;15872;4305;100,00;27,12

