Distribution by continents. 2008
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2008
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,8.378,7.332,15.710,3479,100.00
European Union (27),7.193,6.050,13.243,2932,8430
Central and eastern Europe,1.093,1.189,2.282,505,1453
Rest of Europe,91,93,184,041,117
Country unknown,..,..,..,..,..
 ,,,,,
Africa,9.142,5.043,14.185,3141,100.00
Eastern Africa,20,10,30,007,021
Middle Africa,98,91,189,042,133
Nothern Africa,6.478,4.229,10.707,2371,7548
Southern Africa,9,6,15,003,011
Western Africa,2.537,707,3.244,718,2287
Country unknown,..,..,..,..,..
 ,,,,,
America,5.805,6.693,12.498,2767,100.00
Northern America,81,43,124,027,099
Central America,141,193,334,074,267
Caribbean,564,640,1.204,267,963
South America,5.019,5.817,10.836,2399,8670
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.831,924,2.755,610,100.00
Central Asia,14,14,28,006,102
Eastern Asia,712,576,1.288,285,4675
Southern Asia,1.017,169,1.186,263,4305
South-Eastern Asia,73,156,229,051,831
Middle East,14,9,23,005,083
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,4,4,8,002,100.00
Australia and New Zealand,4,4,8,002,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,4,<001,100.00
 ,,,,,
Total,25.162,19.998,45.160,10000,..

