Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Segrià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;73;141;3,54;0,36
De 5 a 9 años;56;36;92;2,31;0,23
De 10 a 14 años;140;130;270;6,79;0,68
De 15 a 20 años;173;150;323;8,12;0,82
De 20 a 24 años;173;195;368;9,25;0,93
De 25 a 29 años;163;239;402;10,10;1,02
De 30 a 34 años;218;394;612;15,38;1,55
De 35 a 39 años;215;341;556;13,97;1,40
De 40 a 44 años;172;294;466;11,71;1,18
De 44 a 49 años;126;192;318;7,99;0,80
De 50 a 54 años;75;107;182;4,57;0,46
De 55 a 59 años;38;76;114;2,87;0,29
De 60 a 64 años;20;48;68;1,71;0,17
De 65 a 69 años;12;18;30;0,75;0,08
De 70 a 74 años;7;12;19;0,48;0,05
De 75 a 79 años;..;..;11;0,28;0,03
De 80 a 84 años;..;..;4;0,10;0,01
85 años o más;..;..;..;..;..
Total;1660;2319;3979;100,00;10,05
%;41,72;58,28;100,00;;

