Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d351
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;291;0,63;4,88;-6;-2,02
2021;46777;5942;297;0,63;5,00;12;4,21
2020;47150;5964;285;0,60;4,78;35;14,00
2019;46680;5502;250;0,54;4,54;23;10,13
2018;46355;5118;227;0,49;4,44;64;39,26
2017;45890;4714;163;0,36;3,46;61;59,80
2016;45733;4645;102;0,22;2,20;29;39,73
2015;45626;4781;73;0,16;1,53;-3;-3,95
2014;46133;5669;76;0,16;1,34;0;0,00
2013;46667;6244;76;0,16;1,22;1;1,33
2012;46726;6508;75;0,16;1,15;5;7,14
2011;46687;6466;70;0,15;1,08;-3;-4,11
2010;46649;6682;73;0,16;1,09;-13;-15,12
2009;46862;6653;86;0,18;1,29;11;14,67
2008;46586;6080;75;0,16;1,23;6;8,70
2007;46286;5431;69;0,15;1,27;9;15,00
2006;46808;5406;60;0,13;1,11;13;27,66
2005;46550;4530;47;0,10;1,04;11;30,56
2004;45915;3468;36;0,08;1,04;7;24,14
2003;46447;3082;29;0,06;0,94;12;70,59
2002;45988;2223;17;0,04;0,76;3;21,43
2001;45731;1511;14;0,03;0,93;2;16,67
2000;45668;1026;12;0,03;1,17;..;..

