Foreign population by age and sex. 2013
Esplugues de Llobregat
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,12,19,1105,030
5-9 years,7,5,12,698,019
10-14 years,4,4,8,465,013
15-19 years,..,..,14,814,022
20-24 years,8,6,14,814,022
25-29 years,10,9,19,1105,030
30-34 years,10,6,16,930,026
35-39 years,11,12,23,1337,037
40-44 years,6,7,13,756,021
45-49 years,8,7,15,872,024
50-54 years,..,..,7,407,011
55-59 years,..,..,4,233,006
60-64 years,..,..,..,..,..
65-69 years,..,..,4,233,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,93,79,172,10000,275
%,5407,4593,10000,,

