Població estrangera a 1 de gener. Per districtes. 2002
Reus
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;340;..;..;..
Districte II;780;..;..;..
Districte III;897;..;..;..
Districte IV;512;..;..;..
Districte V;540;..;..;..
Districte VI;627;7;35,00;1,12
Districte VII;157;..;..;..
Districte VIII;246;..;..;..
Districte IX;33;..;..;..
Districte X;23;..;..;..
Total;4155;20;100,00;0,48

