Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Penedès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;29;80;8,34;0,14
De 5 a 9 anys;26;18;44;4,59;0,07
De 10 a 14 anys;27;21;48;5,01;0,08
De 15 a 19 anys;30;24;54;5,63;0,09
De 20 a 24 anys;49;59;108;11,26;0,18
De 25 a 29 anys;71;66;137;14,29;0,23
De 30 a 34 anys;75;69;144;15,02;0,25
De 35 a 39 anys;79;56;135;14,08;0,23
De 40 a 44 anys;44;42;86;8,97;0,15
De 45 a 49 anys;32;27;59;6,15;0,10
De 50 a 54 anys;18;9;27;2,82;0,05
De 55 a 59 anys;8;6;14;1,46;0,02
De 60 a 64 anys;..;..;7;0,73;0,01
De 65 a 69 anys;..;..;7;0,73;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,52;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;523;436;959;100,00;1,63
%;54,54;45,46;100,00;;

