Distribution by continents. 2004
Baix Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,6.178,5.281,11.459,2156,100.00
European Union (15),4.128,3.338,7.466,1405,6515
Central and eastern Europe,1.939,1.850,3.789,713,3307
Rest of Europe,111,93,204,038,178
Country unknown,..,..,..,..,..
 ,,,,,
Africa,11.157,5.382,16.539,3112,100.00
Eastern Africa,9,8,17,003,010
Middle Africa,80,113,193,036,117
Nothern Africa,10.477,5.113,15.590,2933,9426
Southern Africa,10,6,16,003,010
Western Africa,581,142,723,136,437
Country unknown,..,..,..,..,..
 ,,,,,
America,10.493,12.671,23.164,4358,100.00
Northern America,178,150,328,062,142
Central America,216,353,569,107,246
Caribbean,434,740,1.174,221,507
South America,9.665,11.428,21.093,3969,9106
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.130,830,1.960,369,100.00
Central Asia,4,4,8,002,041
Eastern Asia,638,594,1.232,232,6286
Southern Asia,370,100,470,088,2398
South-Eastern Asia,28,72,100,019,510
Middle East,81,50,131,025,668
Country unknown,9,10,19,004,097
 ,,,,,
Oceania,17,10,27,005,100.00
Australia and New Zealand,17,10,27,005,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,28.976,24.175,53.151,10000,..

