Distribution by countries. 2018
Baix Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2018
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,2.869,2.463,5.332,3786,252
Romania,756,788,1.544,1096,173
Italy,395,280,675,479,121
Argentina,197,215,412,293,215
Brazil,147,262,409,290,216
Rusia,162,244,406,288,168
Colombia,170,211,381,271,128
France,193,176,369,262,111
China,185,175,360,256,061
Germany,157,140,297,211,165
Ukraine,116,175,291,207,130
Pakistan,173,54,227,161,050
Uruguay,102,101,203,144,258
Cuba,85,114,199,141,254
Venezuela,84,106,190,135,112
United Kingdom,108,78,186,132,096
Poland,78,100,178,126,181
Dominican Republic,72,102,174,124,093
Netherlands,104,66,170,121,190
Ecuador,79,79,158,112,061
Portugal,75,80,155,110,124
Chile,69,56,125,089,132
Honduras,34,90,124,088,037
Peru,58,66,124,088,062
India,74,33,107,076,046
Paraguay,15,67,82,058,059
Bulgaria,40,41,81,058,072
Belgium,39,38,77,055,151
Algeria,34,33,67,048,078
United States of America,38,28,66,047,084
Bolivia,19,45,64,045,021
Switzerland,29,33,62,044,239
Senegal,40,11,51,036,024
Czech Republic,18,32,50,035,328
Moldova,19,28,47,033,104
Mexico,18,28,46,033,066
Albania,25,19,44,031,480
Lithuania,20,18,38,027,182
Sweden,13,18,31,022,113
Belarus,8,23,31,022,176
Georgia,12,16,28,020,040
Serbia,13,12,25,018,207
Ireland,12,9,21,015,099
Austria,11,9,20,014,147
Hungary,6,12,18,013,108
Philippines,4,13,17,012,015
Denmark,10,6,16,011,135
Nigeria,12,4,16,011,026
Slovakia,4,11,15,011,117
Latvia,6,8,14,010,163
Sudan,7,7,14,010,2545
Nicaragua,6,7,13,009,054
Egypt,..,..,12,009,085
Greece,7,4,11,008,072
Bosnia and Herzegovina,5,6,11,008,362
Cameroon,..,..,11,008,093
Croatia,..,..,10,007,137
Panama,4,6,10,007,159
Guatemala,..,..,9,006,122
Kazakhstan,..,..,9,006,113
Norway,4,4,8,006,119
Armenia,..,..,8,006,018
El Salvador,..,..,8,006,019
Thailand,..,..,8,006,184
Finland,..,..,7,005,076
Macedonia,..,..,7,005,343
Ghana,..,..,7,005,012
South Africa,..,..,7,005,219
Tunisia,..,..,7,005,113
Andorra,..,..,5,004,058
Canada,..,..,5,004,041
Turkey,..,..,5,004,030
Equatorial Guinea,..,..,4,003,027
Costa Rica,..,..,4,003,049
Dominica,..,..,4,003,201
Bangladesh,..,..,4,003,006
Japan,..,..,4,003,017
Lebanon,..,..,4,003,058
South Korea,..,..,4,003,035
Other countries,22,20,42,030,..
Total,7.128,6.957,14.085,10000,..

