Foreign population by age and sex. 2020
Selva
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,957,003
5-9 years,..,..,7,609,002
10-14 years,..,..,4,348,001
15-19 years,..,..,..,..,..
20-24 years,..,..,4,348,001
25-29 years,5,6,11,957,003
30-34 years,..,..,8,696,002
35-39 years,..,..,..,..,..
40-44 years,..,..,5,435,001
45-49 years,6,4,10,870,003
50-54 years,..,..,10,870,003
55-59 years,7,4,11,957,003
60-64 years,4,7,11,957,003
65-69 years,..,..,4,348,001
70-74 years,..,..,8,696,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,54,61,115,10000,032
%,4696,5304,10000,,

