Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Girona
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;7;17;3,04;0,09
De 5 a 9 anys;28;20;48;8,59;0,26
De 10 a 14 anys;17;26;43;7,69;0,23
De 15 a 19 anys;28;21;49;8,77;0,26
De 20 a 24 anys;28;20;48;8,59;0,26
De 25 a 29 anys;42;40;82;14,67;0,44
De 30 a 34 anys;49;47;96;17,17;0,52
De 35 a 39 anys;28;43;71;12,70;0,38
De 40 a 44 anys;24;17;41;7,33;0,22
De 45 a 49 anys;15;17;32;5,72;0,17
De 50 a 54 anys;5;6;11;1,97;0,06
De 55 a 59 anys;..;..;7;1,25;0,04
De 60 a 64 anys;..;..;7;1,25;0,04
De 65 a 69 anys;..;..;4;0,72;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;282;277;559;100,00;3,00
%;50,45;49,55;100,00;;

