Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;40;75;4,21;0,59
De 5 a 9 anys;46;51;97;5,44;0,76
De 10 a 14 anys;33;31;64;3,59;0,50
De 15 a 19 anys;46;41;87;4,88;0,68
De 20 a 24 anys;117;145;262;14,70;2,06
De 25 a 29 anys;81;98;179;10,04;1,40
De 30 a 34 anys;93;117;210;11,78;1,65
De 35 a 39 anys;96;112;208;11,67;1,63
De 40 a 44 anys;88;79;167;9,37;1,31
De 45 a 49 anys;67;64;131;7,35;1,03
De 50 a 54 anys;54;52;106;5,95;0,83
De 55 a 59 anys;36;40;76;4,26;0,60
De 60 a 64 anys;30;30;60;3,37;0,47
De 65 a 69 anys;13;15;28;1,57;0,22
De 70 a 74 anys;7;10;17;0,95;0,13
De 75 a 79 anys;..;..;6;0,34;0,05
De 80 a 84 anys;..;..;8;0,45;0,06
85 anys o més;..;..;..;..;..
Total;848;934;1782;100,00;13,98
%;47,59;52,41;100,00;;

