Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;134;273;3,69;0,77
De 5 a 9 anys;64;86;150;2,03;0,42
De 10 a 14 anys;203;183;386;5,21;1,09
De 15 a 19 anys;262;240;502;6,78;1,42
De 20 a 24 anys;256;310;566;7,64;1,60
De 25 a 29 anys;330;470;800;10,80;2,26
De 30 a 34 anys;509;653;1162;15,69;3,28
De 35 a 39 anys;518;666;1184;15,99;3,34
De 40 a 44 anys;371;454;825;11,14;2,33
De 45 a 49 anys;238;344;582;7,86;1,64
De 50 a 54 anys;162;245;407;5,50;1,15
De 55 a 59 anys;75;155;230;3,11;0,65
De 60 a 64 anys;45;86;131;1,77;0,37
De 65 a 69 anys;30;64;94;1,27;0,27
De 70 a 74 anys;17;32;49;0,66;0,14
De 75 a 79 anys;5;24;29;0,39;0,08
De 80 a 84 anys;..;..;16;0,22;0,05
85 anys o més;8;10;18;0,24;0,05
Total;3233;4171;7404;100,00;20,88
%;43,67;56,33;100,00;;

