Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;12;29;8,95;0,96
De 5 a 9 años;12;6;18;5,56;0,60
De 10 a 14 años;10;10;20;6,17;0,66
De 15 a 20 años;16;8;24;7,41;0,79
De 20 a 24 años;13;18;31;9,57;1,03
De 25 a 29 años;23;15;38;11,73;1,26
De 30 a 34 años;33;26;59;18,21;1,95
De 35 a 39 años;26;10;36;11,11;1,19
De 40 a 44 años;16;12;28;8,64;0,93
De 44 a 49 años;10;5;15;4,63;0,50
De 50 a 54 años;..;..;11;3,40;0,36
De 55 a 59 años;..;..;5;1,54;0,17
De 60 a 64 años;..;..;6;1,85;0,20
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;194;130;324;100,00;10,72
%;59,88;40,12;100,00;;

