Població estrangera a 1 de gener. Per districtes. 2000
Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;34;..;..;..
Districte II;27;..;..;..
Districte III;77;6;10,91;7,79
Districte IV;252;7;12,73;2,78
Districte V;210;13;23,64;6,19
Districte VI;230;5;9,09;2,17
Districte VII;411;18;32,73;4,38
Districte VIII;231;..;..;..
Districte IX;75;..;..;..
Total;1547;55;100,00;3,56

