Distribution by countries of the subcontinent. 2015
Ponent
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2015
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,10.669,10.256,20.925,7885,2234
Bulgaria,989,942,1.931,728,1601
Poland,537,886,1.423,536,1308
Portugal,318,197,515,194,413
Italy,278,196,474,179,097
France,115,133,248,093,078
United Kingdom,84,75,159,060,084
Slovakia,88,63,151,057,990
Lithuania,70,79,149,056,680
Germany,63,57,120,045,063
Netherlands,41,43,84,032,096
Latvia,36,47,83,031,1029
Czech Republic,28,37,65,024,392
Belgium,17,14,31,012,064
Austria,8,21,29,011,201
Croatia,12,15,27,010,479
Ireland,15,9,24,009,119
Hungary,8,13,21,008,136
Greece,11,5,16,006,122
Estonia,8,7,15,006,408
Sweden,6,8,14,005,046
Finland,5,8,13,005,152
Denmark,4,4,8,003,065
Malta,..,..,6,002,1053
Slovenia,..,..,5,002,182
Other countries,..,..,..,..,..
Total subcontinent,13.422,13.116,26.538,10000,..

