Población extranjera a 1 de enero. Por países. 2022
Santa Coloma de Gramenet
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;2572;2265;4837;45,00;7,65
Pakistán;1688;978;2666;24,80;4,78
Índia;951;618;1569;14,60;5,53
Bangladesh;903;568;1471;13,69;17,04
Filipinas;35;43;78;0,73;0,66
Afganistán;19;8;27;0,25;5,50
Nepal;6;11;17;0,16;0,72
Vietnam;8;7;15;0,14;1,55
Siria;7;6;13;0,12;0,92
Japón;4;5;9;0,08;0,39
Tailandia;..;..;8;0,07;1,51
Sri Lanka;..;..;6;0,06;9,38
Uzbekistán;..;..;6;0,06;2,41
Líbano;..;..;5;0,05;0,47
Iraq;..;..;4;0,04;1,58
Resto de países;10;7;17;0,16;..
Total continent;6212;4536;10748;100,00;..

