Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;94;163;3,89;0,39
De 5 a 9 anys;99;69;168;4,01;0,40
De 10 a 14 anys;63;65;128;3,05;0,31
De 15 a 19 anys;131;98;229;5,46;0,55
De 20 a 24 anys;183;191;374;8,92;0,90
De 25 a 29 anys;268;282;550;13,12;1,32
De 30 a 34 anys;246;284;530;12,65;1,27
De 35 a 39 anys;254;294;548;13,08;1,32
De 40 a 44 anys;237;249;486;11,60;1,17
De 45 a 49 anys;161;195;356;8,49;0,86
De 50 a 54 anys;95;140;235;5,61;0,56
De 55 a 59 anys;65;80;145;3,46;0,35
De 60 a 64 anys;41;58;99;2,36;0,24
De 65 a 69 anys;23;45;68;1,62;0,16
De 70 a 74 anys;13;34;47;1,12;0,11
De 75 a 79 anys;7;23;30;0,72;0,07
De 80 a 84 anys;7;14;21;0,50;0,05
85 anys o més;5;9;14;0,33;0,03
Total;1967;2224;4191;100,00;10,07
%;46,93;53,07;100,00;;

