Municipal distribution. 2015
Province: Barcelona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c12&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,262.459,12.025,5200,458
"Hospitalet de Llobregat, l'",45.786,2.021,874,441
Badalona,26.375,825,357,313
Santa Coloma de Gramenet,22.415,652,282,291
Sant Cugat del Vallès,9.976,636,275,638
Sabadell,21.401,627,271,293
Terrassa,25.456,560,242,220
Cornellà de Llobregat,11.893,403,174,339
Rubí,7.931,343,148,432
Sant Boi de Llobregat,7.254,246,106,339
Mataró,19.003,242,105,127
Cerdanyola del Vallès,4.729,228,099,482
Sant Adrià de Besòs,4.035,222,096,550
Esplugues de Llobregat,4.781,197,085,412
Castelldefels,11.653,177,077,152
Manresa,11.704,172,074,147
Montcada i Reixac,3.299,149,064,452
Granollers,8.405,148,064,176
Ripollet,3.808,130,056,341
"Prat de Llobregat, el",4.559,114,049,250
Vic,9.763,108,047,111
Sant Just Desvern,1.406,105,045,747
Vilanova i la Geltrú,6.961,100,043,144
Vilafranca del Penedès,5.564,99,043,178
Viladecans,4.444,88,038,198
Sant Joan Despí,2.137,84,036,393
Arenys de Mar,1.543,80,035,518
Barberà del Vallès,2.124,75,032,353
Mollet del Vallès,5.757,74,032,129
Gavà,4.465,74,032,166
Sant Feliu de Llobregat,2.877,73,032,254
Premià de Mar,3.194,69,030,216
Vilassar de Mar,1.481,61,026,412
"Masnou, el",1.866,53,023,284
Pineda de Mar,3.664,52,022,142
Sitges,5.922,51,022,086
Tona,522,50,022,958
Calella,3.234,49,021,152
Sant Celoni,1.740,45,019,259
Molins de Rei,1.321,45,019,341
Sant Andreu de la Barca,2.484,44,019,177
Santa Perpètua de Mogoda,2.216,43,019,194
Sant Pere de Ribes,4.144,39,017,094
Cabrils,651,38,016,584
Torelló,1.400,35,015,250
Igualada,4.156,33,014,079
Esparreguera,1.592,33,014,207
Olesa de Montserrat,2.000,32,014,160
Malgrat de Mar,2.041,31,013,152
Tordera,1.291,29,013,225
Martorell,4.616,28,012,061
"Llagosta, la",1.472,26,011,177
Sant Pol de Mar,438,25,011,571
Manlleu,4.112,24,010,058
Abrera,757,24,010,317
Badia del Vallès,725,23,010,317
Sant Feliu de Codines,571,23,010,403
Cardedeu,1.188,23,010,194
Canet de Mar,1.072,23,010,215
Caldes de Montbui,1.248,23,010,184
Sant Vicenç dels Horts,1.808,22,010,122
Parets del Vallès,1.271,22,010,173
"Garriga, la",981,22,010,224
Corbera de Llobregat,1.092,22,010,201
Berga,1.739,22,010,127
Sant Quirze del Vallès,868,21,009,242
"Franqueses del Vallès, les",1.991,20,009,100
Alella,824,20,009,243
Vallirana,739,19,008,257
Tiana,272,19,008,699
Sant Vicenç de Castellet,879,19,008,216
Castellbisbal,655,19,008,290
Sant Andreu de Llavaneres,979,18,008,184
Montornès del Vallès,1.763,17,007,096
"Roca del Vallès, la",412,16,007,388
Moià,610,16,007,262
Vilanova del Camí,786,15,006,191
Sentmenat,493,15,006,304
Premià de Dalt,897,15,006,167
Vilassar de Dalt,441,15,006,340
Castellbell i el Vilar,142,14,006,986
Matadepera,210,13,006,619
Gelida,573,13,006,227
Cubelles,1.210,13,006,107
Sant Joan de Vilatorrada,823,12,005,146
Palau-solità i Plegamans,690,12,005,174
Navarcles,297,12,005,404
Montmeló,666,12,005,180
Lliçà d'Amunt,369,12,005,325
Centelles,313,12,005,383
Castellar del Vallès,852,12,005,141
Artés,524,12,005,229
Vacarisses,170,11,005,647
Argentona,510,11,005,216
Bigues i Riells del Fai,356,10,004,281
Torrelavit,89,9,004,1011
Sant Esteve Sesrovires,358,9,004,251
Dosrius,180,9,004,500
Viladecavalls,157,8,003,510
Teià,297,8,003,269
Santa Maria de Palautordera,821,8,003,097
Sant Sadurní d'Anoia,992,8,003,081
Montgat,663,8,003,121
Lliçà de Vall,156,8,003,513
Canovelles,2.856,8,003,028
Sant Vicenç de Montalt,513,7,003,136
Sant Fruitós de Bages,399,7,003,175
Piera,936,7,003,075
"Papiol, el",224,7,003,312
Masquefa,381,7,003,184
Llinars del Vallès,691,7,003,101
Castellnou de Bages,26,7,003,2692
Canyelles,312,7,003,224
Cabrera de Mar,244,7,003,287
"Ametlla del Vallès, l'",398,7,003,176
Vallromanes,132,6,003,455
Torrelles de Llobregat,287,6,003,209
Súria,329,6,003,182
Santa Susanna,378,6,003,159
Santa Margarida de Montbui,878,6,003,068
Polinyà,477,6,003,126
"Pobla de Lillet, la",33,6,003,1818
Pallejà,599,6,003,100
Palafolls,435,6,003,138
Pacs del Penedès,33,6,003,1818
Navàs,536,6,003,112
Cervelló,460,6,003,130
Begues,333,6,003,180
Vallgorguina,191,5,002,262
Vallbona d'Anoia,85,5,002,588
Santa Margarida i els Monjos,968,5,002,052
Puig-reig,196,5,002,255
Capellades,199,5,002,251
Cabrera d'Anoia,61,5,002,820
Santa Maria d'Oló,52,4,002,769
Santa Eulàlia de Ronçana,233,4,002,172
Santa Coloma de Cervelló,246,4,002,163
Sant Llorenç d'Hortons,142,4,002,282
Sallent,358,4,002,112
Prats de Lluçanès,109,4,002,367
"Hostalets de Pierola, els",275,4,002,145
Olost,26,4,002,1538
Olivella,667,4,002,060
Òdena,157,4,002,255
Monistrol de Montserrat,225,4,002,178
Aiguafreda,111,4,002,360
Other municipalities,13.653,109,047,080
Province: Barcelona,685.843,23.124,10000,337

