Població estrangera a 1 de gener. Per municipis. 2015
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;1018;398;23,78;39,10
Seu d'Urgell, la;1376;231;13,80;16,79
Pobla de Segur, la;476;225;13,44;47,27
Vielha e Mijaran;1072;197;11,77;18,38
Puigcerdà;1584;188;11,23;11,87
Pont de Suert, el;292;64;3,82;21,92
Oliana;236;41;2,45;17,37
Sort;333;32;1,91;9,61
Bossòst;156;30;1,79;19,23
Les;179;28;1,67;15,64
Bellver de Cerdanya;197;23;1,37;11,68
Esterri d'Àneu;172;21;1,25;12,21
Vilaller;63;19;1,14;30,16
Llívia;218;15;0,90;6,88
Ribera d'Urgellet;153;15;0,90;9,80
Talarn;23;13;0,78;56,52
Vall de Boí, la;82;12;0,72;14,63
Alp;211;10;0,60;4,74
Salàs de Pallars;56;8;0,48;14,29
Peramola;31;8;0,48;25,81
Bolvir;34;7;0,42;20,59
Naut Aran;127;7;0,42;5,51
Tírvia;6;6;0,36;100,00
Soriguera;24;6;0,36;25,00
Guingueta d'Àneu, la;32;5;0,30;15,62
Montferrer i Castellbò;89;5;0,30;5,62
Llavorsí;22;5;0,30;22,73
Josa i Tuixén;13;4;0,24;30,77
Valls de Valira, les;132;4;0,24;3,03
Torre de Cabdella, la;42;4;0,24;9,52
Prullans;19;4;0,24;21,05
Organyà;85;4;0,24;4,71
Espot;37;4;0,24;10,81
Alàs i Cerc;18;4;0,24;22,22
Resta de municipis;738;27;1,61;3,66
Alt Pirineu i Aran;9346;1674;100,00;17,91

