Població estrangera a 1 de gener. Per països. 2012
Gavà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;42;78;120;46,15;0,68
Ucraïna;18;22;40;15,38;0,23
Moldàvia;12;18;30;11,54;0,68
Belarús;8;14;22;8,46;1,78
Geòrgia;11;8;19;7,31;0,38
Albània;..;..;9;3,46;1,31
Turquia;..;..;6;2,31;0,62
Bòsnia i Hercegovina;..;..;5;1,92;1,47
Armènia;..;..;4;1,54;0,10
Sèrbia;..;..;4;1,54;0,36
Resta de països;..;..;..;..;..
Total subcontinent;112;148;260;100,00;..

