Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Badalona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;151;143;294;6,20;1,06
De 5 a 9 años;123;122;245;5,17;0,88
De 10 a 14 años;91;70;161;3,40;0,58
De 15 a 20 años;83;89;172;3,63;0,62
De 20 a 24 años;141;151;292;6,16;1,05
De 25 a 29 años;216;266;482;10,17;1,74
De 30 a 34 años;276;352;628;13,25;2,26
De 35 a 39 años;319;303;622;13,13;2,24
De 40 a 44 años;294;256;550;11,61;1,98
De 44 a 49 años;227;196;423;8,93;1,52
De 50 a 54 años;166;145;311;6,56;1,12
De 55 a 59 años;99;115;214;4,52;0,77
De 60 a 64 años;59;100;159;3,36;0,57
De 65 a 69 años;48;54;102;2,15;0,37
De 70 a 74 años;15;24;39;0,82;0,14
De 75 a 79 años;9;16;25;0,53;0,09
De 80 a 84 años;6;5;11;0,23;0,04
85 años o más;..;..;9;0,19;0,03
Total;2326;2413;4739;100,00;17,07
%;49,08;50,92;100,00;;

