Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;3,02;1,21
De 5 a 9 anys;7;4;11;2,22;0,89
De 10 a 14 anys;5;4;9;1,81;0,73
De 15 a 19 anys;10;11;21;4,23;1,70
De 20 a 24 anys;31;45;76;15,32;6,14
De 25 a 29 anys;54;40;94;18,95;7,59
De 30 a 34 anys;43;36;79;15,93;6,38
De 35 a 39 anys;36;31;67;13,51;5,41
De 40 a 44 anys;19;21;40;8,06;3,23
De 45 a 49 anys;17;16;33;6,65;2,67
De 50 a 54 anys;11;6;17;3,43;1,37
De 55 a 59 anys;9;6;15;3,02;1,21
De 60 a 64 anys;..;..;11;2,22;0,89
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;260;236;496;100,00;40,06
%;52,42;47,58;100,00;;

