Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Catalunya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8148;7703;15851;4,59;1,52
De 5 a 9 anys;8133;7653;15786;4,57;1,52
De 10 a 14 anys;6732;6157;12889;3,73;1,24
De 15 a 19 anys;6732;6531;13263;3,84;1,27
De 20 a 24 anys;9721;11137;20858;6,04;2,00
De 25 a 29 anys;15952;20568;36520;10,58;3,51
De 30 a 34 anys;20173;24700;44873;13,00;4,31
De 35 a 39 anys;22384;23509;45893;13,29;4,41
De 40 a 44 anys;20062;18239;38301;11,09;3,68
De 45 a 49 anys;16410;14115;30525;8,84;2,93
De 50 a 54 anys;11669;9967;21636;6,27;2,08
De 55 a 59 anys;8252;7881;16133;4,67;1,55
De 60 a 64 anys;5459;5903;11362;3,29;1,09
De 65 a 69 anys;4081;4485;8566;2,48;0,82
De 70 a 74 anys;2724;2856;5580;1,62;0,54
De 75 a 79 anys;1914;1891;3805;1,10;0,37
De 80 a 84 anys;976;1040;2016;0,58;0,19
85 anys o més;603;826;1429;0,41;0,14
Total;170125;175161;345286;100,00;33,16
%;49,27;50,73;100,00;;

