Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d407&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3581;88;25,58;2,46
Palafrugell;5181;50;14,53;0,97
Sant Feliu de Guíxols;4117;49;14,24;1,19
Palamós;2548;49;14,24;1,92
Torroella de Montgrí;3314;39;11,34;1,18
Calonge i Sant Antoni;2494;31;9,01;1,24
Bisbal d'Empordà, la;2217;24;6,98;1,08
Pals;518;7;2,03;1,35
Santa Cristina d'Aro;913;4;1,16;0,44
Resta de municipis;2530;3;0,87;0,12
Baix Empordà;27413;344;100,00;1,25

