Foreign population by age and sex. 2018
Gironès
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,424,002
5-9 years,..,..,8,485,002
10-14 years,..,..,..,..,..
15-19 years,4,10,14,848,004
20-24 years,4,12,16,970,004
25-29 years,..,..,12,727,003
30-34 years,9,15,24,1455,006
35-39 years,4,20,24,1455,006
40-44 years,10,10,20,1212,005
45-49 years,9,6,15,909,004
50-54 years,6,5,11,667,003
55-59 years,..,..,5,303,001
60-64 years,..,..,4,242,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,62,103,165,10000,044
%,3758,6242,10000,,

