Distribution by countries of the subcontinent. 2013
Pallars Jussà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,227,185,412,4552,040
Bulgaria,142,125,267,2950,197
Portugal,38,22,60,663,041
Netherlands,12,15,27,298,028
United Kingdom,17,9,26,287,013
Belgium,12,11,23,254,044
Poland,9,11,20,221,015
France,7,9,16,177,005
Italy,6,9,15,166,003
Germany,9,4,13,144,006
Slovakia,..,..,7,077,037
Finland,..,..,5,055,057
Austria,..,..,4,044,025
Other countries,5,5,10,110,..
Total subcontinent,494,411,905,10000,..

