Total and foreign population series. 2000-2022
Lleida
Geographical origin: Bangladesh
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d404
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,15,0.01,0.05,-1,-6.25
2021,140080,28186,16,0.01,0.06,2,14.29
2020,140403,27400,14,<0.01,0.05,0,0.00
2019,138956,26043,14,0.01,0.05,2,16.67
2018,137856,25001,12,<0.01,0.05,-3,-20.00
2017,137327,24905,15,0.01,0.06,2,15.38
2016,138144,26083,13,<0.01,0.05,-3,-18.75
2015,138542,26842,16,0.01,0.06,-4,-20.00
2014,139176,28086,20,0.01,0.07,3,17.65
2013,139809,29491,17,0.01,0.06,-7,-29.17
2012,139834,29887,24,0.02,0.08,2,9.09
2011,138416,29335,22,0.02,0.07,13,144.44
2010,137387,28798,9,<0.01,0.03,-1,-10.00
2009,135919,27753,10,<0.01,0.04,2,25.00
2008,131731,24016,8,<0.01,0.03,2,33.33
2007,127314,19371,6,<0.01,0.03,..,..
2006,125677,17239,..,..,..,..,..
2005,124709,15406,..,..,..,..,..
2004,119935,10115,..,..,..,..,..
2003,118035,7656,..,..,..,..,..
2002,115000,4983,..,..,..,..,..
2001,113040,3031,..,..,..,..,..
2000,112194,2074,..,..,..,..,..

