Població estrangera a 1 de gener. Per municipis. 2008
Metropolità
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d340&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;273175;9975;44,90;3,65
Castelldefels;13307;1159;5,22;8,71
Hospitalet de Llobregat, l';54351;926;4,17;1,70
Terrassa;27918;890;4,01;3,19
Sabadell;24367;769;3,46;3,16
Mataró;18632;678;3,05;3,64
Badalona;28373;577;2,60;2,03
Sant Cugat del Vallès;9793;370;1,67;3,78
Granollers;11128;319;1,44;2,87
Calella;4491;299;1,35;6,66
Gavà;4875;287;1,29;5,89
Rubí;9814;262;1,18;2,67
Pineda de Mar;4476;262;1,18;5,85
Santa Coloma de Gramenet;22876;261;1,17;1,14
Premià de Mar;3404;260;1,17;7,64
Cornellà de Llobregat;13383;226;1,02;1,69
Cerdanyola del Vallès;5808;211;0,95;3,63
Viladecans;5026;203;0,91;4,04
Sant Boi de Llobregat;7171;197;0,89;2,75
Mollet del Vallès;7287;189;0,85;2,59
Esplugues de Llobregat;6080;177;0,80;2,91
Prat de Llobregat, el;5633;175;0,79;3,11
Masnou, el;1853;169;0,76;9,12
Sant Feliu de Llobregat;3625;160;0,72;4,41
Vilassar de Mar;1637;140;0,63;8,55
Malgrat de Mar;2226;130;0,59;5,84
Montcada i Reixac;3556;114;0,51;3,21
Arenys de Mar;1585;105;0,47;6,62
Sant Andreu de Llavaneres;1011;100;0,45;9,89
Sant Joan Despí;2311;99;0,45;4,28
Castellar del Vallès;1233;87;0,39;7,06
Franqueses del Vallès, les;1889;86;0,39;4,55
Molins de Rei;1314;78;0,35;5,94
Canet de Mar;1239;77;0,35;6,21
Martorell;4488;75;0,34;1,67
Ripollet;3949;71;0,32;1,80
Sant Andreu de la Barca;3059;70;0,32;2,29
Cardedeu;1294;70;0,32;5,41
Barberà del Vallès;1883;69;0,31;3,66
Montornès del Vallès;2241;69;0,31;3,08
Sant Adrià de Besòs;2533;68;0,31;2,68
Tordera;1254;66;0,30;5,26
Pallejà;785;61;0,27;7,77
Sant Vicenç dels Horts;2161;60;0,27;2,78
Castellbisbal;835;59;0,27;7,07
Garriga, la;1187;56;0,25;4,72
Esparreguera;1826;56;0,25;3,07
Caldes d'Estrac;458;54;0,24;11,79
Llagosta, la;1860;51;0,23;2,74
Alella;834;51;0,23;6,12
Llinars del Vallès;780;49;0,22;6,28
Santa Perpètua de Mogoda;2399;46;0,21;1,92
Canovelles;3575;44;0,20;1,23
Montmeló;711;42;0,19;5,91
Sant Celoni;2005;40;0,18;2,00
Premià de Dalt;765;38;0,17;4,97
Corbera de Llobregat;1405;35;0,16;2,49
Montgat;549;34;0,15;6,19
Santa Eulàlia de Ronçana;334;32;0,14;9,58
Parets del Vallès;1384;32;0,14;2,31
Olesa de Montserrat;2194;32;0,14;1,46
Caldes de Montbui;1679;32;0,14;1,91
Argentona;521;31;0,14;5,95
Sant Just Desvern;1725;29;0,13;1,68
Arenys de Munt;457;28;0,13;6,13
Polinyà;507;27;0,12;5,33
Palafolls;511;27;0,12;5,28
Vallirana;922;25;0,11;2,71
Sant Vicenç de Montalt;399;22;0,10;5,51
Roca del Vallès, la;510;22;0,10;4,31
Vacarisses;192;20;0,09;10,42
Sant Quirze del Vallès;806;20;0,09;2,48
Sant Llorenç Savall;161;20;0,09;12,42
Sant Esteve Sesrovires;461;20;0,09;4,34
Vilassar de Dalt;410;18;0,08;4,39
Cabrils;639;18;0,08;2,82
Santa Coloma de Cervelló;287;17;0,08;5,92
Sant Pol de Mar;568;17;0,08;2,99
Sant Esteve de Palautordera;273;17;0,08;6,23
Sant Antoni de Vilamajor;412;17;0,08;4,13
Abrera;1068;17;0,08;1,59
Cabrera de Mar;252;16;0,07;6,35
Santa Susanna;372;15;0,07;4,03
Santa Maria de Palautordera;996;15;0,07;1,51
Palau-solità i Plegamans;944;15;0,07;1,59
Lliçà d'Amunt;472;15;0,07;3,18
Sant Cebrià de Vallalta;254;14;0,06;5,51
Sant Feliu de Codines;794;13;0,06;1,64
Palma de Cervelló, la;244;12;0,05;4,92
Tiana;236;12;0,05;5,08
Castellterçol;206;12;0,05;5,83
Viladecavalls;189;11;0,05;5,82
Dosrius;215;11;0,05;5,12
Torrelles de Llobregat;299;10;0,05;3,34
Aiguafreda;135;10;0,05;7,41
Matadepera;222;9;0,04;4,05
Begues;435;9;0,04;2,07
Ametlla del Vallès, l';562;9;0,04;1,60
Martorelles;203;8;0,04;3,94
Bigues i Riells del Fai;293;8;0,04;2,73
Badia del Vallès;820;7;0,03;0,85
Vilanova del Vallès;184;7;0,03;3,80
Vallgorguina;177;7;0,03;3,95
Sentmenat;517;7;0,03;1,35
Sant Pere de Vilamajor;153;7;0,03;4,58
Lliçà de Vall;157;7;0,03;4,46
Cervelló;542;7;0,03;1,29
Castellví de Rosanes;90;7;0,03;7,78
Sant Fost de Campsentelles;253;6;0,03;2,37
Collbató;230;6;0,03;2,61
Figaró-Montmany;129;5;0,02;3,88
Sant Climent de Llobregat;99;4;0,02;4,04
Gualba;79;4;0,02;5,06
Resta de municipis;1174;18;0,08;1,53
Metropolità;656030;22214;100,00;3,39

