Distribution by countries of the continent. 2017
Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,545,534,1.079,5890,189
Pakistan,320,77,397,2167,090
India,181,93,274,1496,128
Bangladesh,11,4,15,082,023
Philippines,..,..,11,060,010
Nepal,..,..,10,055,060
Japan,..,..,7,038,029
South Korea,..,..,7,038,063
Kazakhstan,..,..,5,027,063
Iran (Islamic Republic of),..,..,4,022,041
Other countries,15,8,23,126,..
Total continent,1.091,741,1.832,10000,..

