Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vallès Occidental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;576;585;1161;5,54;1,18
De 5 a 9 anys;499;463;962;4,59;0,98
De 10 a 14 anys;431;409;840;4,01;0,85
De 15 a 19 anys;441;417;858;4,09;0,87
De 20 a 24 anys;645;719;1364;6,51;1,38
De 25 a 29 anys;960;1360;2320;11,06;2,35
De 30 a 34 anys;1410;1539;2949;14,06;2,99
De 35 a 39 anys;1580;1392;2972;14,17;3,02
De 40 a 44 anys;1320;1108;2428;11,58;2,46
De 45 a 49 anys;1030;746;1776;8,47;1,80
De 50 a 54 anys;649;541;1190;5,68;1,21
De 55 a 59 anys;462;423;885;4,22;0,90
De 60 a 64 anys;259;282;541;2,58;0,55
De 65 a 69 anys;156;135;291;1,39;0,30
De 70 a 74 anys;84;115;199;0,95;0,20
De 75 a 79 anys;50;58;108;0,52;0,11
De 80 a 84 anys;24;33;57;0,27;0,06
85 anys o més;24;43;67;0,32;0,07
Total;10600;10368;20968;100,00;21,28
%;50,55;49,45;100,00;;

