Municipal distribution. 2018
Province: Barcelona
Geographical origin: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d315&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,293.787,2.060,3578,070
"Hospitalet de Llobregat, l'",52.014,321,558,062
Terrassa,26.199,237,412,090
Sabadell,23.762,214,372,090
Badalona,27.758,171,297,062
Manresa,12.399,140,243,113
Castelldefels,13.146,132,229,100
Mataró,19.813,118,205,060
Vilanova i la Geltrú,6.807,106,184,156
Santa Coloma de Gramenet,24.042,103,179,043
Sant Boi de Llobregat,7.168,91,158,127
Cornellà de Llobregat,12.127,89,155,073
"Prat de Llobregat, el",5.072,83,144,164
Rubí,8.431,77,134,091
Cerdanyola del Vallès,5.051,76,132,150
Sitges,6.142,69,120,112
Viladecans,4.500,68,118,151
Granollers,7.940,67,116,084
Sant Cugat del Vallès,10.847,55,096,051
Gavà,4.677,52,090,111
Ripollet,4.149,42,073,101
Sant Pere de Ribes,4.598,39,068,085
Sant Joan Despí,2.451,38,066,155
Sant Adrià de Besòs,4.678,38,066,081
Pineda de Mar,3.577,37,064,103
Sant Feliu de Llobregat,2.867,35,061,122
Esplugues de Llobregat,5.118,35,061,068
Martorell,4.382,34,059,078
Montcada i Reixac,4.022,33,057,082
Barberà del Vallès,2.169,31,054,143
Sant Andreu de la Barca,2.487,31,054,125
Mollet del Vallès,5.234,31,054,059
Vilafranca del Penedès,5.561,29,050,052
"Masnou, el",2.134,26,045,122
Igualada,4.239,26,045,061
Montgat,788,25,043,317
Castellbisbal,599,24,042,401
Castellar del Vallès,964,23,040,239
Sant Celoni,1.818,22,038,121
"Garriga, la",1.048,22,038,210
Canovelles,2.920,21,036,072
Santa Perpètua de Mogoda,2.299,19,033,083
Premià de Mar,3.302,19,033,058
Cubelles,1.369,19,033,139
Arenys de Mar,1.480,19,033,128
Vic,11.743,18,031,015
Sant Vicenç dels Horts,1.818,18,031,099
Sant Just Desvern,1.734,18,031,104
Sant Fruitós de Bages,429,16,028,373
Palau-solità i Plegamans,812,16,028,197
Vilanova del Camí,681,15,026,220
Vilassar de Dalt,456,15,026,329
Piera,987,15,026,152
Malgrat de Mar,2.047,15,026,073
Vilassar de Mar,1.383,14,024,101
Olesa de Montserrat,1.961,14,024,071
Molins de Rei,1.354,14,024,103
Manlleu,4.338,14,024,032
Corbera de Llobregat,1.250,14,024,112
Caldes de Montbui,1.217,14,024,115
Llinars del Vallès,715,13,023,182
Premià de Dalt,904,12,021,133
"Roca del Vallès, la",440,12,021,273
Parets del Vallès,1.149,12,021,104
Esparreguera,1.715,12,021,070
Cardedeu,1.057,12,021,114
Canet de Mar,1.109,12,021,108
Montornès del Vallès,1.593,11,019,069
"Llagosta, la",1.430,11,019,077
"Franqueses del Vallès, les",1.943,11,019,057
Calella,3.319,11,019,033
Palafolls,471,9,016,191
Lliçà d'Amunt,377,9,016,239
"Ametlla del Vallès, l'",441,9,016,204
Santa Margarida i els Monjos,1.005,8,014,080
Sant Quirze del Vallès,930,8,014,086
Alella,909,8,014,088
Sant Vicenç de Castellet,936,7,012,075
Pallejà,665,7,012,105
Montmeló,593,7,012,118
Martorelles,211,7,012,332
Gelida,641,7,012,109
Cabrils,814,7,012,086
Berga,1.796,7,012,039
Tordera,1.443,6,010,042
Santa Coloma de Cervelló,265,6,010,226
Sant Andreu de Llavaneres,1.083,6,010,055
Badia del Vallès,658,5,009,076
Sant Julià de Vilatorta,114,5,009,439
Sant Fost de Campsentelles,310,5,009,161
Santpedor,307,5,009,163
Sallent,381,5,009,131
Olivella,724,5,009,069
Cervelló,502,5,009,100
Centelles,343,5,009,146
Caldes d'Estrac,435,5,009,115
Bigues i Riells del Fai,319,5,009,157
Avinyonet del Penedès,161,5,009,311
Torelló,1.667,4,007,024
Súria,393,4,007,102
Sant Pol de Mar,505,4,007,079
Sant Joan de Vilatorrada,870,4,007,046
Sant Feliu de Codines,555,4,007,072
Sant Esteve Sesrovires,404,4,007,099
Masquefa,421,4,007,095
Lliçà de Vall,161,4,007,248
Argentona,591,4,007,068
Other municipalities,27.861,142,247,051
Province: Barcelona,743.781,5.757,10000,077

