Foreign population by age and sex. 2020
Ponent
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,9,23,774,003
5-9 years,11,15,26,875,004
10-14 years,6,9,15,505,002
15-19 years,6,8,14,471,002
20-24 years,4,14,18,606,003
25-29 years,11,15,26,875,004
30-34 years,8,17,25,842,004
35-39 years,15,21,36,1212,005
40-44 years,19,18,37,1246,005
45-49 years,15,7,22,741,003
50-54 years,11,7,18,606,003
55-59 years,8,10,18,606,003
60-64 years,4,5,9,303,001
65-69 years,..,..,7,236,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,136,161,297,10000,042
%,4579,5421,10000,,

