Població estrangera a 1 de gener. Per països. 2014
Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;1218;2341;3559;52,96;17,60
Colòmbia;275;318;593;8,82;1,87
Brasil;223;260;483;7,19;2,74
Equador;156;145;301;4,48;0,72
Bolívia;143;151;294;4,38;0,70
Argentina;126;149;275;4,09;1,31
República Dominicana;82;107;189;2,81;0,87
Perú;89;86;175;2,60;0,72
Xile;79;77;156;2,32;1,42
Cuba;61;66;127;1,89;1,49
Veneçuela;43;69;112;1,67;1,23
Uruguai;52;55;107;1,59;1,12
Estats Units, els;53;42;95;1,41;1,57
Mèxic;33;56;89;1,32;1,31
El Salvador;22;26;48;0,71;2,06
Paraguai;13;23;36;0,54;0,28
Nicaragua;13;19;32;0,48;1,87
Guatemala;8;11;19;0,28;3,00
Canadà;6;7;13;0,19;1,36
Costa Rica;4;4;8;0,12;1,43
Panamà;4;4;8;0,12;1,64
Resta de països;..;..;..;..;..
Total continent;2704;4016;6720;100,00;..

