Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Figueres
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;340;342;682;13,77;5,38
De 5 a 9 anys;231;244;475;9,59;3,75
De 10 a 14 anys;126;143;269;5,43;2,12
De 15 a 19 anys;136;130;266;5,37;2,10
De 20 a 24 anys;116;172;288;5,81;2,27
De 25 a 29 anys;222;231;453;9,14;3,58
De 30 a 34 anys;312;282;594;11,99;4,69
De 35 a 39 anys;378;213;591;11,93;4,66
De 40 a 44 anys;277;172;449;9,06;3,54
De 45 a 49 anys;191;133;324;6,54;2,56
De 50 a 54 anys;128;84;212;4,28;1,67
De 55 a 59 anys;83;75;158;3,19;1,25
De 60 a 64 anys;51;35;86;1,74;0,68
De 65 a 69 anys;28;17;45;0,91;0,36
De 70 a 74 anys;15;16;31;0,63;0,24
De 75 a 79 anys;6;13;19;0,38;0,15
De 80 a 84 anys;4;6;10;0,20;0,08
85 anys o més;..;..;..;..;..
Total;2646;2308;4954;100,00;39,10
%;53,41;46,59;100,00;;

