Población extranjera a 1 de enero. Por municipios. 2011
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tàrrega;17129;4096;57,07;23,91
Bellpuig;5000;1089;15,17;21,78
Agramunt;5653;1034;14,41;18,29
Tornabous;871;192;2,68;22,04
Fuliola, la;1286;152;2,12;11,82
Anglesola;1389;147;2,05;10,58
Castellserà;1116;93;1,30;8,33
Verdú;1006;83;1,16;8,25
Puigverd d'Agramunt;281;68;0,95;24,20
Belianes;578;64;0,89;11,07
Vilagrassa;471;30;0,42;6,37
Sant Martí de Riucorb;683;26;0,36;3,81
Preixana;426;26;0,36;6,10
Guimerà;320;25;0,35;7,81
Vallbona de les Monges;264;14;0,20;5,30
Ciutadilla;210;14;0,20;6,67
Maldà;250;8;0,11;3,20
Omells de na Gaia, els;146;6;0,08;4,11
Nalec;99;6;0,08;6,06
Ossó de Sió;218;4;0,06;1,83
Urgell;37396;7177;100,00;19,19

