Foreign population by age and sex. 2012
Barcelona
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c5&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,7,16,780,<001
5-9 years,..,..,6,293,<001
10-14 years,..,..,4,195,<001
15-19 years,..,..,..,..,..
20-24 years,5,10,15,732,<001
25-29 years,19,28,47,2293,002
30-34 years,24,28,52,2537,002
35-39 years,13,20,33,1610,001
40-44 years,9,5,14,683,<001
45-49 years,..,..,5,244,<001
50-54 years,..,..,..,..,..
55-59 years,..,..,5,244,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,91,114,205,10000,007
%,4439,5561,10000,,

