Total and foreign population series. 2000-2022
Viladecans
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d228&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,66720,5475,1478,2.22,27.00,-50,-3.27
2021,66707,5441,1528,2.29,28.08,-66,-4.14
2020,67197,5486,1594,2.37,29.06,76,5.01
2019,66611,4929,1518,2.28,30.80,9,0.60
2018,66168,4500,1509,2.28,33.53,-35,-2.27
2017,65993,4410,1544,2.34,35.01,-50,-3.14
2016,65779,4464,1594,2.42,35.71,-50,-3.04
2015,65549,4444,1644,2.51,36.99,-210,-11.33
2014,65358,4942,1854,2.84,37.52,-142,-7.11
2013,65444,5414,1996,3.05,36.87,-43,-2.11
2012,65188,5630,2039,3.13,36.22,-1,-0.05
2011,64737,5646,2040,3.15,36.13,-84,-3.95
2010,64077,5799,2124,3.31,36.63,-19,-0.89
2009,63489,5704,2143,3.38,37.57,216,11.21
2008,62573,5026,1927,3.08,38.34,208,12.10
2007,61718,4381,1719,2.79,39.24,132,8.32
2006,61168,3799,1587,2.59,41.77,-202,-11.29
2005,61043,3844,1789,2.93,46.54,233,14.97
2004,60033,3155,1556,2.59,49.32,-6,-0.38
2003,59343,2768,1562,2.63,56.43,205,15.11
2002,58213,2117,1357,2.33,64.10,247,22.25
2001,57132,1605,1110,1.94,69.16,159,16.72
2000,56112,1339,951,1.69,71.02,..,..

