Población extranjera a 1 de enero. Por comarcas. 2011
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c20&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6201;9;0,41;0,15
Alt Empordà;38928;28;1,29;0,07
Alt Penedès;13140;13;0,60;0,10
Alt Urgell;3329;5;0,23;0,15
Alta Ribagorça;738;..;..;..
Anoia;11522;8;0,37;0,07
Aran;2141;..;..;..
Bages;21447;12;0,55;0,06
Baix Camp;36388;19;0,87;0,05
Baix Ebre;16928;5;0,23;0,03
Baix Empordà;28733;22;1,01;0,08
Baix Llobregat;93708;176;8,10;0,19
Baix Penedès;15872;23;1,06;0,14
Barcelonès;399140;1364;62,74;0,34
Berguedà;4008;5;0,23;0,12
Cerdanya;3036;..;..;..
Conca de Barberà;2687;..;..;..
Garraf;23786;52;2,39;0,22
Garrigues;2642;..;..;..
Garrotxa;8520;..;..;..
Gironès;38562;16;0,74;0,04
Maresme;54224;68;3,13;0,13
Moianès;1095;..;..;..
Montsià;15600;..;..;..
Noguera;6956;11;0,51;0,16
Osona;22280;7;0,32;0,03
Pallars Jussà;2108;..;..;..
Pallars Sobirà;1124;..;..;..
Pla d'Urgell;7277;5;0,23;0,07
Pla de l'Estany;5005;..;..;..
Priorat;1256;..;..;..
Ribera d'Ebre;3977;..;..;..
Ripollès;2270;..;..;..
Segarra;6106;..;..;..
Segrià;39767;19;0,87;0,05
Selva;36885;31;1,43;0,08
Solsonès;1996;..;..;..
Tarragonès;47998;23;1,06;0,05
Terra Alta;1797;..;..;..
Urgell;7177;..;..;..
Vallès Occidental;105180;209;9,61;0,20
Vallès Oriental;44318;29;1,33;0,07
Total;1185852;2174;100,00;0,18

