Población extranjera a 1 de enero. Por países. 2015
Segrià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;5752;5696;11448;29,73;12,22
Marruecos;4241;3068;7309;18,98;3,41
Argelia;1239;530;1769;4,59;20,51
Senegal;1230;335;1565;4,06;7,87
China;584;606;1190;3,09;2,31
Mali;1015;128;1143;2,97;16,47
Bulgaria;505;495;1000;2,60;8,29
Colombia;446;539;985;2,56;3,83
Polonia;309;605;914;2,37;8,40
Gambia;753;158;911;2,37;6,16
Guinea;663;190;853;2,22;18,12
Ucrania;387;381;768;1,99;4,14
Nigeria;381;353;734;1,91;11,37
Brasil;219;497;716;1,86;4,43
Bolívia;236;370;606;1,57;1,71
República Dominicana;207;228;435;1,13;2,28
Russia;79;340;419;1,09;1,97
Pakistán;339;67;406;1,05;0,95
Ecuador;203;176;379;0,98;1,20
Portugal;207;133;340;0,88;2,73
Ghana;261;63;324;0,84;5,84
Italia;177;124;301;0,78;0,62
Índia;198;91;289;0,75;1,50
Argentina;117;133;250;0,65;1,36
Perú;115;126;241;0,63;1,26
Mauritania;214;26;240;0,62;14,53
Camerún;121;101;222;0,58;17,96
Guinea Ecuatorial;40;140;180;0,47;13,03
Guinea-Bissau;116;39;155;0,40;20,37
Francia;66;87;153;0,40;0,48
Côte d'Ivoire;101;44;145;0,38;24,33
Cuba;62;80;142;0,37;1,84
Venezuela;50;78;128;0,33;1,40
Egipto;77;44;121;0,31;10,29
Honduras;29;72;101;0,26;0,47
Lituania;44;54;98;0,25;4,47
Reino Unido;47;42;89;0,23;0,47
México;31;52;83;0,22;1,31
República de Moldova;40;41;81;0,21;1,87
Alemania;40;34;74;0,19;0,39
Paraguay;20;51;71;0,18;0,58
Chile;27;40;67;0,17;0,71
Letonia;30;35;65;0,17;8,05
Burkina Faso;42;18;60;0,16;22,39
Uruguay;28;30;58;0,15;0,70
Países Bajos;28;28;56;0,15;0,64
Congo;33;21;54;0,14;18,37
Eslovaquia;17;34;51;0,13;3,34
Serbia;26;23;49;0,13;4,71
Georgia;24;23;47;0,12;0,91
Túnez;21;22;43;0,11;8,21
República Checa;16;25;41;0,11;2,47
Estados Unidos de América;23;14;37;0,10;0,59
Angola;19;12;31;0,08;21,38
Togo;16;8;24;0,06;24,74
Austria;7;16;23;0,06;1,59
Andorra;9;14;23;0,06;2,68
Bielorusia;9;12;21;0,05;1,49
Croacia;10;11;21;0,05;3,72
Bélgica;10;10;20;0,05;0,42
Nicaragua;4;15;19;0,05;1,09
Bangladesh;..;..;18;0,05;0,31
Armenia;8;9;17;0,04;0,43
Hungría;6;8;14;0,04;0,90
Níger;7;7;14;0,04;26,92
Grecia;8;4;12;0,03;0,92
República de Corea;..;..;12;0,03;1,30
Suecia;4;7;11;0,03;0,36
Estonia;6;5;11;0,03;2,99
Sierra Leona;7;4;11;0,03;8,87
Irlanda;5;5;10;0,03;0,50
Bosnia y Herzegovina;4;5;9;0,02;3,11
Dominica;..;..;9;0,02;4,71
Albania;..;..;8;0,02;1,15
Panamá;..;..;8;0,02;1,78
Siria;..;..;8;0,02;0,97
Suiza;..;..;7;0,02;0,25
Finlandia;..;..;6;0,02;0,70
Malta;..;..;6;0,02;10,53
Benín;..;..;6;0,02;7,59
Repúblia Centroafricana;..;..;6;0,02;31,58
República Democrática del Congo;..;..;6;0,02;7,32
Canada;..;..;6;0,02;0,56
Costa Rica;..;..;6;0,02;1,17
Irán;..;..;6;0,02;0,80
Japón;..;..;6;0,02;0,27
Turquía;..;..;6;0,02;0,54
Noruega;..;..;5;0,01;0,69
Eslovenia;..;..;5;0,01;1,82
Liberia;..;..;5;0,01;11,63
Afganistán;..;..;5;0,01;3,79
Filipinas;..;..;5;0,01;0,05
Kazakhstan;..;..;5;0,01;0,97
Dinamarca;..;..;4;0,01;0,32
Macedonia;..;..;4;0,01;2,23
Etiopía;..;..;4;0,01;3,60
Resto de países;26;13;39;0,10;..
Total;21534;16974;38508;100,00;..

