Foreign population by age and sex. 2005
Baix Penedès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,5,14,391,015
5-9 years,11,20,31,866,032
10-14 years,14,15,29,810,030
15-19 years,7,11,18,503,019
20-24 years,13,20,33,922,034
25-29 years,42,45,87,2430,090
30-34 years,23,24,47,1313,049
35-39 years,13,25,38,1061,039
40-44 years,9,14,23,642,024
45-49 years,8,7,15,419,016
50-54 years,..,..,8,223,008
55-59 years,..,..,12,335,012
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,156,202,358,10000,371
%,4358,5642,10000,,

