Población extranjera a 1 de enero. Por municipios. 2022
Alt Empordà
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;5234;419;35,66;8,01
Roses;6003;198;16,85;3,30
Escala, l';3243;126;10,72;3,89
Figueres;13115;63;5,36;0,48
Palau-saverdera;397;56;4,77;14,11
Cadaqués;681;46;3,91;6,75
Sant Pere Pescador;766;31;2,64;4,05
Llançà;710;22;1,87;3,10
Torroella de Fluvià;177;15;1,28;8,47
Navata;190;15;1,28;7,89
Peralada;231;11;0,94;4,76
Ventalló;161;10;0,85;6,21
Pau;172;10;0,85;5,81
Garriguella;172;9;0,77;5,23
Fortià;95;9;0,77;9,47
Capmany;136;9;0,77;6,62
Vilajuïga;135;8;0,68;5,93
Port de la Selva, el;231;8;0,68;3,46
Pedret i Marzà;19;8;0,68;42,11
Biure;36;6;0,51;16,67
Avinyonet de Puigventós;84;6;0,51;7,14
Vilafant;345;5;0,43;1,45
Jonquera, la;1169;5;0,43;0,43
Cantallops;56;5;0,43;8,93
Cabanelles;57;5;0,43;8,77
Boadella i les Escaules;20;5;0,43;25,00
Saus, Camallera i Llampaies;86;4;0,34;4,65
Sant Miquel de Fluvià;119;4;0,34;3,36
Sant Llorenç de la Muga;56;4;0,34;7,14
Resto de municipios;2477;53;4,51;2,14
Alt Empordà;36373;1175;100,00;3,23

