Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;19;49;2,28;0,35
De 5 a 9 anys;18;26;44;2,05;0,31
De 10 a 14 anys;35;40;75;3,49;0,53
De 15 a 19 anys;78;65;143;6,65;1,02
De 20 a 24 anys;98;76;174;8,10;1,24
De 25 a 29 anys;105;112;217;10,10;1,54
De 30 a 34 anys;96;134;230;10,70;1,63
De 35 a 39 anys;130;187;317;14,75;2,25
De 40 a 44 anys;117;161;278;12,94;1,97
De 45 a 49 anys;71;125;196;9,12;1,39
De 50 a 54 anys;48;77;125;5,82;0,89
De 55 a 59 anys;40;41;81;3,77;0,58
De 60 a 64 anys;27;49;76;3,54;0,54
De 65 a 69 anys;19;45;64;2,98;0,45
De 70 a 74 anys;14;17;31;1,44;0,22
De 75 a 79 anys;4;17;21;0,98;0,15
De 80 a 84 anys;7;5;12;0,56;0,09
85 anys o més;..;..;16;0,74;0,11
Total;940;1209;2149;100,00;15,26
%;43,74;56,26;100,00;;

