Población extranjera a 1 de enero. Por países. 2000
Baix Camp
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;254;264;518;28,71;5,28
Francia;174;217;391;21,67;4,01
Italia;146;96;242;13,41;3,75
Bélgica;106;107;213;11,81;9,07
Reino Unido;81;94;175;9,70;2,98
Países Bajos;63;85;148;8,20;4,42
Portugal;32;35;67;3,71;1,87
Austria;7;7;14;0,78;3,12
Suecia;6;7;13;0,72;2,80
Dinamarca;..;..;7;0,39;1,57
Irlanda;..;..;7;0,39;1,97
Grecia;..;..;6;0,33;2,75
Resto de países;..;..;..;..;..
Total subcontinent;879;925;1804;100,00;..

