Població estrangera a 1 de gener. Per municipis. 2013
Camp de Tarragona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24235;9358;27,79;38,61
Reus;19830;9146;27,16;46,12
Salou;9600;2173;6,45;22,64
Valls;3659;1885;5,60;51,52
Vila-seca;4063;1408;4,18;34,65
Cambrils;7311;1373;4,08;18,78
Torredembarra;2570;977;2,90;38,02
Mont-roig del Camp;4271;901;2,68;21,10
Constantí;1704;893;2,65;52,41
Roda de Berà;867;433;1,29;49,94
Riudoms;846;367;1,09;43,38
Creixell;563;358;1,06;63,59
Montblanc;1073;353;1,05;32,90
Altafulla;578;273;0,81;47,23
Alcover;665;262;0,78;39,40
Falset;506;219;0,65;43,28
Canonja, la;481;206;0,61;42,83
Vandellòs i l'Hospitalet de l'Infant;869;192;0,57;22,09
Santa Coloma de Queralt;384;179;0,53;46,61
Vila-rodona;244;175;0,52;71,72
Morell, el;427;159;0,47;37,24
Espluga de Francolí, l';548;141;0,42;25,73
Borges del Camp, les;260;137;0,41;52,69
Sarral;269;127;0,38;47,21
Selva del Camp, la;527;126;0,37;23,91
Pla de Santa Maria, el;214;114;0,34;53,27
Vinyols i els Arcs;362;112;0,33;30,94
Montbrió del Camp;297;89;0,26;29,97
Pobla de Montornès, la;291;88;0,26;30,24
Salomó;119;76;0,23;63,87
Riera de Gaià, la;142;74;0,22;52,11
Pobla de Mafumet, la;331;70;0,21;21,15
Riudecanyes;197;69;0,20;35,03
Riudecols;194;59;0,18;30,41
Bràfim;99;54;0,16;54,55
Botarell;148;53;0,16;35,81
Pont d'Armentera, el;96;50;0,15;52,08
Secuita, la;130;49;0,15;37,69
Vilabella;104;48;0,14;46,15
Pratdip;198;48;0,14;24,24
Rodonyà;62;43;0,13;69,35
Cabra del Camp;116;40;0,12;34,48
Puigpelat;74;36;0,11;48,65
Vilallonga del Camp;261;35;0,10;13,41
Aleixar, l';89;35;0,10;39,33
Aiguamúrcia;97;34;0,10;35,05
Vilaplana;92;31;0,09;33,70
Poboleda;45;31;0,09;68,89
Blancafort;44;31;0,09;70,45
Rocafort de Queralt;47;29;0,09;61,70
Solivella;46;28;0,08;60,87
Marçà;72;28;0,08;38,89
Catllar, el;296;28;0,08;9,46
Alforja;168;27;0,08;16,07
Masroig, el;128;25;0,07;19,53
Vilanova d'Escornalbou;91;23;0,07;25,27
Nou de Gaià, la;51;23;0,07;45,10
Alió;46;22;0,07;47,83
Capçanes;27;17;0,05;62,96
Riba, la;42;16;0,05;38,10
Perafort;98;15;0,04;15,31
Cabacés;19;14;0,04;73,68
Barberà de la Conca;72;14;0,04;19,44
Nulles;34;13;0,04;38,24
Vimbodí i Poblet;46;12;0,04;26,09
Montferri;29;12;0,04;41,38
Vallmoll;104;11;0,03;10,58
Vilella Baixa, la;26;9;0,03;34,62
Vespella de Gaià;57;9;0,03;15,79
Duesaigües;24;9;0,03;37,50
Castellvell del Camp;86;9;0,03;10,47
Ulldemolins;28;7;0,02;25,00
Rourell, el;34;7;0,02;20,59
Pallaresos, els;115;7;0,02;6,09
Cornudella de Montsant;110;7;0,02;6,36
Prades;80;6;0,02;7,50
Vallfogona de Riucorb;24;5;0,01;20,83
Almoster;44;5;0,01;11,36
Vilaverd;37;4;0,01;10,81
Pira;10;4;0,01;40,00
Morera de Montsant, la;34;4;0,01;11,76
Maspujols;39;4;0,01;10,26
Llorac;12;4;0,01;33,33
Bisbal de Falset, la;19;4;0,01;21,05
Resta de municipis;400;21;0,06;5,25
Camp de Tarragona;92747;33672;100,00;36,31

