Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2375;2211;4586;7,07
De 5 a 9 anys;2093;1959;4052;6,24
De 10 a 14 anys;1512;1326;2838;4,37
De 15 a 19 anys;1772;1505;3277;5,05
De 20 a 24 anys;2437;2284;4721;7,28
De 25 a 29 anys;3011;3295;6306;9,72
De 30 a 34 anys;4240;3669;7909;12,19
De 35 a 39 anys;5732;3824;9556;14,73
De 40 a 44 anys;4972;3038;8010;12,34
De 45 a 49 anys;3832;2480;6312;9,73
De 50 a 54 anys;2109;1312;3421;5,27
De 55 a 59 anys;1261;806;2067;3,19
De 60 a 64 anys;591;407;998;1,54
De 65 a 69 anys;220;220;440;0,68
De 70 a 74 anys;72;111;183;0,28
De 75 a 79 anys;48;76;124;0,19
De 80 a 84 anys;22;32;54;0,08
85 anys o més;12;24;36;0,06
Total;36311;28579;64890;100,00
%;55,96;44,04;100,00;

