Población a 1 de enero. Total y extranjera. 2000-2022
Sant Boi de Llobregat
Origen geográfico: Camerún
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d208
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;83371;8640;36;0,04;0,42;-7;-16,28
2021;83755;8504;43;0,05;0,51;-2;-4,44
2020;84500;8619;45;0,05;0,52;0;0,00
2019;83605;7736;45;0,05;0,58;-1;-2,17
2018;82904;7168;46;0,06;0,64;2;4,55
2017;82142;6737;44;0,05;0,65;-12;-21,43
2016;82402;7051;56;0,07;0,79;-3;-5,08
2015;82195;7254;59;0,07;0,81;-6;-9,23
2014;83107;7860;65;0,08;0,83;-12;-15,58
2013;83408;8661;77;0,09;0,89;-2;-2,53
2012;83070;8548;79;0,10;0,92;0;0,00
2011;82860;8572;79;0,10;0,92;0;0,00
2010;82411;8522;79;0,10;0,93;-1;-1,25
2009;82428;8192;80;0,10;0,98;18;29,03
2008;81335;7171;62;0,08;0,86;8;14,81
2007;80727;6327;54;0,07;0,85;10;22,73
2006;81368;6331;44;0,05;0,69;12;37,50
2005;81181;5526;32;0,04;0,58;13;68,42
2004;80636;4554;19;0,02;0,42;8;72,73
2003;80738;3769;11;0,01;0,29;..;..
2002;80041;2665;..;..;..;..;..
2001;79463;1848;..;..;..;..;..
2000;79337;1367;..;..;..;..;..

