Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Ponent
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;99;193;4,33;0,96
De 5 a 9 años;151;148;299;6,70;1,48
De 10 a 14 años;138;136;274;6,14;1,36
De 15 a 20 años;136;142;278;6,23;1,38
De 20 a 24 años;211;350;561;12,57;2,78
De 25 a 29 años;259;449;708;15,87;3,51
De 30 a 34 años;271;431;702;15,73;3,48
De 35 a 39 años;209;324;533;11,95;2,64
De 40 a 44 años;175;216;391;8,76;1,94
De 44 a 49 años;101;120;221;4,95;1,10
De 50 a 54 años;53;75;128;2,87;0,63
De 55 a 59 años;28;40;68;1,52;0,34
De 60 a 64 años;16;37;53;1,19;0,26
De 65 a 69 años;4;11;15;0,34;0,07
De 70 a 74 años;4;10;14;0,31;0,07
De 75 a 79 años;..;..;7;0,16;0,03
De 80 a 84 años;..;..;7;0,16;0,03
85 años o más;4;6;10;0,22;0,05
Total;1857;2605;4462;100,00;22,12
%;41,62;58,38;100,00;;

