Total and foreign population series. 2000-2022
Comarques Gironines
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2011
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,777768,159869,20.55,2417,1.54
2021,770988,157452,20.42,-319,-0.20
2020,766681,157771,20.58,7850,5.24
2019,756193,149921,19.83,7387,5.18
2018,747464,142534,19.07,3677,2.65
2017,741452,138857,18.73,-945,-0.68
2016,739249,139802,18.91,-1740,-1.23
2015,738682,141542,19.16,-6463,-4.37
2014,741724,148005,19.95,-10332,-6.53
2013,746777,158337,21.20,-1999,-1.25
2012,746562,160336,21.48,1433,0.90
2011,741899,158903,21.42,-560,-0.35
2010,738352,159463,21.60,2168,1.38
2009,732918,157295,21.46,11183,7.65
2008,716858,146112,20.38,19496,15.40
2007,691882,126616,18.30,12591,11.04
2006,673351,114025,16.93,15759,16.04
2005,650601,98266,15.10,20712,26.71
2004,622936,77554,12.45,9264,13.57
2003,606806,68290,11.25,15560,29.51
2002,585421,52730,9.01,12925,32.47
2001,567552,39805,7.01,5149,14.86
2000,553964,34656,6.26,..,..

