Població estrangera a 1 de gener. Per municipis. 2003
Tarragonès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;6222;2571;55,09;41,32
Salou;3835;898;19,24;23,42
Torredembarra;1366;493;10,56;36,09
Vila-seca;1014;367;7,86;36,19
Constantí;334;63;1,35;18,86
Altafulla;416;59;1,26;14,18
Creixell;314;54;1,16;17,20
Roda de Berà;440;53;1,14;12,05
Catllar, el;132;36;0,77;27,27
Morell, el;76;21;0,45;27,63
Pallaresos, els;49;15;0,32;30,61
Pobla de Montornès, la;128;13;0,28;10,16
Secuita, la;46;9;0,19;19,57
Riera de Gaià, la;47;5;0,11;10,64
Resta de municipis;159;10;0,21;6,29
Tarragonès;14578;4667;100,00;32,01

