Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Comarques Centrals
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,80;0,02
De 5 a 9 anys;..;..;4;2,80;0,02
De 10 a 14 anys;..;..;7;4,90;0,03
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;9;4;13;9,09;0,06
De 30 a 34 anys;12;11;23;16,08;0,10
De 35 a 39 anys;14;16;30;20,98;0,13
De 40 a 44 anys;12;7;19;13,29;0,08
De 45 a 49 anys;7;7;14;9,79;0,06
De 50 a 54 anys;..;..;7;4,90;0,03
De 55 a 59 anys;..;..;9;6,29;0,04
De 60 a 64 anys;..;..;4;2,80;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,80;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;60;143;100,00;0,64
%;58,04;41,96;100,00;;

