Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;55;104;3,96;0,51
De 5 a 9 anys;56;36;92;3,50;0,45
De 10 a 14 anys;46;36;82;3,12;0,40
De 15 a 19 anys;88;58;146;5,55;0,71
De 20 a 24 anys;133;134;267;10,16;1,30
De 25 a 29 anys;138;181;319;12,13;1,56
De 30 a 34 anys;170;176;346;13,16;1,69
De 35 a 39 anys;172;202;374;14,23;1,82
De 40 a 44 anys;139;159;298;11,34;1,45
De 45 a 49 anys;104;111;215;8,18;1,05
De 50 a 54 anys;51;77;128;4,87;0,62
De 55 a 59 anys;40;51;91;3,46;0,44
De 60 a 64 anys;22;40;62;2,36;0,30
De 65 a 69 anys;15;23;38;1,45;0,19
De 70 a 74 anys;6;28;34;1,29;0,17
De 75 a 79 anys;..;..;15;0,57;0,07
De 80 a 84 anys;4;6;10;0,38;0,05
85 anys o més;..;..;8;0,30;0,04
Total;1239;1390;2629;100,00;12,82
%;47,13;52,87;100,00;;

