Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;18229;1,11;5,07;-190;-1,03
2021;1636732;348302;18419;1,13;5,29;-469;-2,48
2020;1664182;359087;18888;1,13;5,26;1662;9,65
2019;1636762;320382;17226;1,05;5,38;1609;10,30
2018;1620343;293787;15617;0,96;5,32;132;0,85
2017;1620809;284907;15485;0,96;5,44;495;3,30
2016;1608746;266323;14990;0,93;5,63;-22;-0,15
2015;1604555;262459;15012;0,94;5,72;-389;-2,53
2014;1602386;273121;15401;0,96;5,64;-145;-0,93
2013;1611822;281225;15546;0,96;5,53;-445;-2,78
2012;1620943;283445;15991;0,99;5,64;158;1,00
2011;1615448;278269;15833;0,98;5,69;63;0,40
2010;1619337;282794;15770;0,97;5,58;-126;-0,79
2009;1621537;284385;15896;0,98;5,59;488;3,17
2008;1615908;273175;15408;0,95;5,64;698;4,75
2007;1595110;245999;14710;0,92;5,98;-1771;-10,75
2006;1605602;244988;16481;1,03;6,73;833;5,32
2005;1593075;219941;15648;0,98;7,11;1350;9,44
2004;1578546;188373;14298;0,91;7,59;469;3,39
2003;1582738;167223;13829;0,87;8,27;2770;25,05
2002;1527190;112773;11059;0,72;9,81;3109;39,11
2001;1505325;72784;7950;0,53;10,92;1917;31,78
2000;1496266;46091;6033;0,40;13,09;..;..

