Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Camp de Tarragona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;4,92;<0,01
De 5 a 9 años;..;..;8;4,37;<0,01
De 10 a 14 años;..;..;8;4,37;<0,01
De 15 a 20 años;4;7;11;6,01;0,01
De 20 a 24 años;5;10;15;8,20;0,02
De 25 a 29 años;10;16;26;14,21;0,03
De 30 a 34 años;9;11;20;10,93;0,02
De 35 a 39 años;5;16;21;11,48;0,02
De 40 a 44 años;6;6;12;6,56;0,01
De 44 a 49 años;20;8;28;15,30;0,03
De 50 a 54 años;6;5;11;6,01;0,01
De 55 a 59 años;..;..;4;2,19;<0,01
De 60 a 64 años;..;..;5;2,73;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;99;183;100,00;0,20
%;45,90;54,10;100,00;;

