Municipal distribution. 2010
Comarques Gironines
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d302&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,19.807,66,1908,033
Lloret de Mar,16.503,31,896,019
Banyoles,4.075,14,405,034
Roses,7.637,12,347,016
Olot,6.845,12,347,018
Palamós,3.067,11,318,036
Figueres,12.892,11,318,009
Santa Cristina d'Aro,1.109,10,289,090
Sant Feliu de Guíxols,4.107,10,289,024
Calonge i Sant Antoni,2.747,10,289,036
"Castell d'Aro, Platja d'Aro i s'Agaró",3.315,9,260,027
Blanes,7.160,8,231,011
Torroella de Montgrí,3.460,7,202,020
Salt,12.756,7,202,005
Porqueres,220,7,202,318
"Bisbal d'Empordà, la",2.295,7,202,031
Santa Coloma de Farners,2.100,6,173,029
Palafrugell,5.801,6,173,010
Cornellà del Terri,163,6,173,368
"Escala, l'",3.347,5,145,015
Castelló d'Empúries,6.222,5,145,008
Cadaqués,971,5,145,051
Ventalló,161,4,116,248
Llançà,936,4,116,043
Llagostera,1.344,4,116,030
Begur,831,4,116,048
Other municipalities,29.592,65,1879,022
Comarques Gironines,159.463,346,10000,022

