Foreign population by age and sex. 2011
Reus
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,32,71,1111,035
5-9 years,27,15,42,657,021
10-14 years,26,14,40,626,020
15-19 years,37,25,62,970,031
20-24 years,16,32,48,751,024
25-29 years,28,30,58,908,029
30-34 years,35,31,66,1033,033
35-39 years,34,40,74,1158,037
40-44 years,49,31,80,1252,040
45-49 years,31,24,55,861,027
50-54 years,15,5,20,313,010
55-59 years,..,..,6,094,003
60-64 years,..,..,6,094,003
65-69 years,..,..,4,063,002
70-74 years,..,..,4,063,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,350,289,639,10000,316
%,5477,4523,10000,,

