Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sant Boi de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;215;209;424;13,31;5,39
De 5 a 9 años;84;76;160;5,02;2,04
De 10 a 14 años;83;51;134;4,21;1,70
De 15 a 20 años;83;65;148;4,65;1,88
De 20 a 24 años;99;121;220;6,91;2,80
De 25 a 29 años;178;188;366;11,49;4,66
De 30 a 34 años;320;155;475;14,91;6,04
De 35 a 39 años;288;141;429;13,47;5,46
De 40 a 44 años;223;86;309;9,70;3,93
De 44 a 49 años;127;68;195;6,12;2,48
De 50 a 54 años;66;56;122;3,83;1,55
De 55 a 59 años;47;37;84;2,64;1,07
De 60 a 64 años;29;18;47;1,48;0,60
De 65 a 69 años;14;17;31;0,97;0,39
De 70 a 74 años;11;12;23;0,72;0,29
De 75 a 79 años;9;6;15;0,47;0,19
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1877;1309;3186;100,00;40,53
%;58,91;41,09;100,00;;

