Población extranjera a 1 de enero. Por países. 2004
Santa Coloma de Gramenet
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;61;37;98;47,12;3,90
Ghana;23;6;29;13,94;1,40
Guinea;15;13;28;13,46;1,12
Mauritania;..;..;16;7,69;1,15
Côte d'Ivoire;..;..;12;5,77;5,22
Senegal;..;..;6;2,88;0,08
Mali;..;..;5;2,40;0,17
Sierra Leona;..;..;5;2,40;1,48
Resto de países;..;..;9;4,33;..
Total subcontinent;141;67;208;100,00;..

