Población extranjera a 1 de enero. Por países. 2005
Segarra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;607;346;953;24,31;8,40
Marruecos;501;253;754;19,23;0,44
Rumanía;392;255;647;16,51;1,65
Mali;234;17;251;6,40;5,83
Senegal;192;49;241;6,15;2,34
Bulgaria;93;80;173;4,41;2,30
Egipto;119;39;158;4,03;21,82
República Dominicana;39;42;81;2,07;0,54
Gambia;38;24;62;1,58;0,47
Colombia;26;36;62;1,58;0,15
Ecuador;31;24;55;1,40;0,06
Argelia;38;12;50;1,28;0,69
Argentina;19;31;50;1,28;0,14
Perú;8;25;33;0,84;0,12
Pakistán;28;4;32;0,82;0,16
Brasil;4;27;31;0,79;0,26
Italia;17;13;30;0,77;0,12
Guinea;21;6;27;0,69;0,80
Chile;10;7;17;0,43;0,13
Nigeria;9;4;13;0,33;0,35
Uruguay;4;9;13;0,33;0,10
Polonia;..;..;12;0,31;0,26
Cuba;5;7;12;0,31;0,16
Portugal;6;4;10;0,26;0,14
Russia;4;6;10;0,26;0,10
Angola;..;..;10;0,26;4,93
Mauritania;..;..;10;0,26;0,54
China;..;..;10;0,26;0,04
Bélgica;4;4;8;0,20;0,20
Alemania;4;4;8;0,20;0,05
Côte d'Ivoire;..;..;8;0,20;2,70
Andorra;..;..;6;0,15;0,75
Reino Unido;..;..;6;0,15;0,04
Francia;..;..;5;0,13;0,02
República de Moldova;..;..;5;0,13;0,22
Bielorusia;..;..;5;0,13;0,59
Croacia;..;..;5;0,13;1,03
Congo;..;..;5;0,13;1,37
Bolívia;..;..;5;0,13;0,02
Bosnia y Herzegovina;..;..;4;0,10;0,78
Libia;..;..;4;0,10;6,45
Resto de países;25;14;39;0,99;..
Total;2539;1381;3920;100,00;..

