Distribution by countries of the continent. 2003
Province: Girona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2003
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Morocco,13.668,7.793,21.461,7002,1668
"Gambia, the",3.990,2.030,6.020,1964,5602
Senegal,747,323,1.070,349,1810
Mali,450,53,503,164,2305
Algeria,354,101,455,148,817
Mauritania,245,61,306,100,2567
Guinea,204,29,233,076,1039
Nigeria,50,51,101,033,515
Guinea-Bissau,..,..,73,024,1283
Cameroon,49,19,68,022,1199
Tunisia,31,18,49,016,1458
Sierra Leone,38,9,47,015,1347
Equatorial Guinea,10,35,45,015,502
Congo (Republic of the),20,6,26,008,967
Ghana,21,4,25,008,168
Côte d'Ivoire,..,..,20,007,930
Egypt,15,5,20,007,330
Liberia,..,..,20,007,1667
Burkina Faso,..,..,13,004,1605
South Africa,5,8,13,004,1016
Rwanda,..,..,12,004,2105
Angola,..,..,11,004,604
Eritrea,..,..,9,003,6000
Benin,..,..,5,002,1000
Cape Verd,..,..,5,002,781
Libya,..,..,5,002,1064
Somalia,..,..,5,002,1250
Democratic Republic of the Congo,..,..,5,002,581
Other countries,12,13,25,008,..
Country unknown,1,0,1,<001,..
Total continent,20.065,10.586,30.651,10000,..

