Población extranjera a 1 de enero. Por municipios. 2004
Montsià
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;1355;268;39,01;19,78
Ràpita, la;1377;153;22,27;11,11
Amposta;1826;105;15,28;5,75
Ulldecona;1179;102;14,85;8,65
Freginals;60;15;2,18;25,00
Santa Bàrbara;439;13;1,89;2,96
Sant Jaume d'Enveja;106;9;1,31;8,49
Sénia, la;874;7;1,02;0,80
Masdenverge;126;6;0,87;4,76
Galera, la;107;5;0,73;4,67
Godall;69;4;0,58;5,80
Montsià;7548;687;100,00;9,10

